langcode,pubtype,pubname,file,created,updated
fr_FR,articles,pr-guidelines,Makefile,2002-05-25,2012-10-01
fr_FR,articles,problem-reports,Makefile,2002-06-08,2012-10-01
fr_FR,articles,releng,Makefile,2002-08-30,2012-10-06
fr_FR,books,developers-handbook,Makefile,2002-02-14,2012-10-06
fr_FR,books,faq,Makefile,1999-11-10,2012-10-06
fr_FR,books,fdp-primer,Makefile,2000-06-12,2012-10-06
fr_FR,books,handbook,Makefile,1999-11-10,2014-06-22
fr_FR,books,porters-handbook,Makefile,2004-05-24,2013-05-17
hu_HU,articles,cups,Makefile,2008-10-29,2013-05-17
hu_HU,articles,explaining-bsd,Makefile,2007-08-20,2013-05-17
hu_HU,articles,gjournal-desktop,Makefile,2008-09-30,2013-05-17
hu_HU,articles,linux-users,Makefile,2008-05-26,2013-05-17
hu_HU,books,faq,Makefile,2008-08-20,2013-05-17
hu_HU,books,fdp-primer,Makefile,2008-12-20,2013-05-17
hu_HU,books,handbook,Makefile,2008-05-14,2014-03-07
it_IT,articles,committers-guide,Makefile,2002-09-22,2012-10-01
it_IT,articles,explaining-bsd,Makefile,2002-09-22,2012-10-01
it_IT,articles,filtering-bridges,Makefile,2002-02-11,2012-10-01
it_IT,articles,new-users,Makefile,2002-01-05,2012-10-01
it_IT,articles,vm-design,Makefile,2003-03-19,2012-10-01
it_IT,books,handbook,Makefile,2002-09-22,2014-03-07
it_IT,books,unix-introduction,Makefile,2003-03-19,2012-10-06
ja_JP,articles,contributing,Makefile,2001-11-24,2012-10-01
ja_JP,articles,contributors,Makefile,2001-09-30,2014-02-16
ja_JP,articles,fonts,Makefile,2001-10-27,2012-10-01
ja_JP,articles,ipsec-must,Makefile,2001-03-07,2012-10-01
ja_JP,articles,problem-reports,Makefile,2003-10-11,2012-10-01
ja_JP,books,design-44bsd,Makefile,2001-07-31,2013-05-17
ja_JP,books,faq,Makefile,1999-08-18,2012-10-06
ja_JP,books,fdp-primer,Makefile,2001-03-07,2012-10-06
ja_JP,books,handbook,Makefile,1996-11-14,2015-10-28
ja_JP,books,porter-handbook,no_files!,,
ja_JP,books,porters-handbook,Makefile,2000-04-29,2013-05-17
ko_KR,articles,bsdl-gpl,ko_KR.po,2016-01-16,2016-01-16
ko_KR,articles,contributing,ko_KR.po,2016-01-16,2016-01-16
ko_KR,articles,explaining-bsd,ko_KR.po,2016-01-16,2016-01-16
ko_KR,books,handbook,not_in_svn,,
mn_MN,books,handbook,Makefile,2007-04-11,2013-11-07
nl_NL,articles,contributing,Makefile,2008-12-09,2012-10-07
nl_NL,articles,explaining-bsd,nl_NL.po,2015-09-28,2015-10-27
nl_NL,articles,leap-seconds,nl_NL.po,2015-09-03,2015-09-03
nl_NL,articles,problem-reports,Makefile,2008-12-24,2012-10-07
nl_NL,articles,solid-state,Makefile,2009-04-12,2012-10-07
nl_NL,books,fdp-primer,nl_NL.po,2015-10-27,2015-11-08
nl_NL,books,handbook,Makefile,2001-09-23,2014-03-07
no_NO,books,handbook,no_files!,,
pl_PL,articles,filtering-bridges,Makefile,2002-09-26,2012-10-01
pl_PL,articles,new-users,Makefile,2002-09-26,2012-10-01
pl_PL,books,handbook,Makefile,2006-09-24,2014-03-07
pt_BR,articles,building-products,Makefile,2012-09-24,2012-10-01
pt_BR,articles,contributing,Makefile,2003-12-28,2012-10-01
pt_BR,articles,explaining-bsd,Makefile,2012-09-04,2012-10-01
pt_BR,articles,freebsd-questions,Makefile,2012-09-04,2012-10-01
pt_BR,articles,freebsd-update-server,Makefile,2012-09-25,2012-10-01
pt_BR,articles,hubs,Makefile,2012-09-18,2012-10-01
pt_BR,articles,linux-users,Makefile,2012-09-04,2012-10-01
pt_BR,articles,new-users,Makefile,2012-09-04,2012-10-01
pt_BR,articles,problem-reports,Makefile,2012-09-04,2012-10-01
pt_BR,books,faq,Makefile,2002-09-30,2012-10-06
pt_BR,books,fdp-primer,Makefile,2012-09-04,2012-10-06
pt_BR,books,handbook,Makefile,2002-01-28,2014-03-07
ru_RU,articles,committers-guide,Makefile,2004-09-21,2012-10-01
ru_RU,articles,contributing,Makefile,2005-06-10,2013-11-24
ru_RU,articles,cups,Makefile,2010-01-15,2013-11-24
ru_RU,articles,explaining-bsd,Makefile,2001-07-25,2013-11-24
ru_RU,articles,fonts,Makefile,2001-07-25,2013-11-24
ru_RU,articles,freebsd-questions,Makefile,2001-03-11,2013-11-24
ru_RU,articles,geom-class,Makefile,2009-10-19,2013-11-24
ru_RU,articles,gjournal-desktop,Makefile,2009-11-07,2013-11-24
ru_RU,articles,hubs,Makefile,2004-04-01,2013-11-24
ru_RU,articles,ipsec-must,Makefile,2001-07-25,2013-11-24
ru_RU,articles,mailing-list-faq,Makefile,2005-06-16,2013-05-13
ru_RU,articles,new-users,Makefile,2004-01-23,2013-05-13
ru_RU,articles,pam,Makefile,2004-01-01,2012-10-01
ru_RU,articles,pr-guidelines,Makefile,2004-02-21,2013-11-24
ru_RU,articles,problem-reports,Makefile,2004-01-05,2013-11-24
ru_RU,articles,relaydelay,Makefile,2005-06-19,2013-11-24
ru_RU,articles,releng,Makefile,2004-02-22,2015-05-12
ru_RU,articles,solid-state,Makefile,2001-07-25,2013-11-24
ru_RU,articles,vm-design,Makefile,2001-07-25,2013-11-24
ru_RU,books,arch-handbook,no_files!,,
ru_RU,books,design-44bsd,Makefile,2001-07-25,2013-05-17
ru_RU,books,developers-handbook,Makefile,2001-03-11,2013-11-07
ru_RU,books,faq,Makefile,1999-08-29,2012-10-06
ru_RU,books,fdp-primer,Makefile,2005-05-05,2012-10-06
ru_RU,books,handbook,Makefile,2000-07-08,2014-07-12
ru_RU,books,porters-handbook,Makefile,2000-10-17,2014-02-22
sr_YU,books,faq,Makefile,2001-05-07,2012-10-06
tr_TR,articles,explaining-bsd,Makefile,2003-10-04,2012-10-01
zh_CN,articles,contributing,Makefile,2005-03-20,2013-11-13
zh_CN,articles,linux-users,Makefile,2008-05-19,2013-11-13
zh_CN,articles,nanobsd,Makefile,2006-06-03,2013-11-13
zh_CN,articles,rc-scripting,Makefile,2008-11-17,2013-11-13
zh_CN,articles,remote-install,Makefile,2008-05-19,2013-11-13
zh_CN,books,arch-handbook,Makefile,2006-03-15,2013-11-13
zh_CN,books,handbook,Makefile,2004-09-25,2014-03-07
zh_CN,books,porters-handbook,Makefile,2005-07-18,2013-11-13
zh_TW,articles,contributing,Makefile,2006-01-30,2014-05-29
zh_TW,articles,freebsd-questions,Makefile,2006-07-08,2014-05-29
zh_TW,articles,hubs,Makefile,2006-06-17,2014-05-29
zh_TW,articles,leap-seconds,zh_TW.po,2015-10-31,2015-11-10
zh_TW,articles,mailing-list-faq,Makefile,2006-06-17,2014-05-29
zh_TW,articles,nanobsd,Makefile,2006-07-09,2014-05-29
zh_TW,articles,pr-guidelines,Makefile,2006-06-17,2014-05-29
zh_TW,articles,problem-reports,Makefile,2006-06-17,2014-05-29
zh_TW,articles,remote-install,Makefile,2008-05-19,2014-05-29
zh_TW,books,developers-handbook,Makefile,2006-06-17,2014-05-29
zh_TW,books,faq,Makefile,1999-08-18,2014-05-29
zh_TW,books,fdp-primer,Makefile,2006-01-26,2014-05-29
zh_TW,books,handbook,Makefile,2006-01-06,2015-04-14
zh_TW,books,porters-handbook,Makefile,2006-01-06,2015-12-13
zh_TW,books,zh-tut,no_files!,,
